FID,kodsko,kodskoh,kodskom,eduid,ico_skoly,kod_okresu,kod_obce,nazov_okresu,nazov_obce,nazov_druhu_skoly,nazov_skoly,skrateny_nazov_skoly,ulica_a_cislo,psc,typ_zriadovatela,forma,zriadz,vyuc_jazyk,datvzn,cistel,email,email1,meno_riaditela,meno_zastupcu,web,pocet_ziakov,poc_ziakov_v_dual_vzd,gps1,gps2,zam_spolu,zam_ped,zam_odb,zam_npd,rozpocet,vybrane,dary,odbory,t9_mat,t9_sjal,t9_sjasl,m_mat,m_sjal,m_sjasl,st_transform
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7957,710174241,42027136,42027136,100011469,179094,701,519006,Bardejov,Bardejov,Škol. jedáleň/výdaj. ŠJ pri ZŠ,Školská jedáleň ako súčasť Cirkevnej základnej školy s materskou školou sv. Faustíny,Školská jedáleň,Pánska 2420,08501,"Cirkev, náboženská spoločnosť",331,6,,2005-09-01,0544726311,,,Mgr. Martin Šmilňák,,,,,49.329774,21.296115,10.6,5.6,0,5,332835,292641,26936,,0,0,0,0,0,0,POINT (2370672.6776749953 6331003.5199314095)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7956,710027788,37874187,37874187,100012084,326500,703,523810,Kežmarok,Slovenská Ves,MŠ pri základnej škole,Základná škola s materskou školou - predprimárne vzdelávanie,Materská škola pri ZŠ,Slovenská Ves 313,05902,"Obec, mesto, samosprávny kraj",321,2,Slovenský,1982-09-01,0524593142,janahanigovska@gmail.com,,PhDr. Jana Hanigovská,Helena Halčinová,www.zssmsslovves.edupage.org,50,,49.223894,20.423291,14.4,7.3,0,7.2,959206,909289,0,,0,0,0,0,0,0,POINT (2273510.354442847 6312937.263500644)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7955,710031629,37872869,37872869,100013418,329886,710,526720,Stará Ľubovňa,Hniezdne,MŠ pri základnej škole,Základná škola s materskou školou - predprimárne vzdelávanie,Materská škola pri ZŠ,Hniezdne 244,06501,"Obec, mesto, samosprávny kraj",321,2,Slovenský,1997-07-23,0524283751,zssmshniezdne@mail.t-com.sk,,Ing. Adriena Ondrejčeková,"Viera Fecenková, Mgr.",www.zssmshniezdne.edupage.org,45,,49.303122,20.631305,10.7,5,0,5.7,403407,390738,0,,0,0,0,0,0,0,POINT (2296666.367000719 6326452.246984112)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7954,710262906,50300083,50300083,100017550,90000263,707,518590,Prešov,Ľubotice,Základná umelecká škola,Elokované pracovisko ako súčasť Súkromnej základnej umeleckej školy Miroslava Kobeláka,EP - SZUŠ,Strážnická 26,08006,Súkromník,331,5,Slovenský,2016-09-01,0918046495,szus.lemesany@gmail.com,,"Mgr.Art. Václav Mráz, DiS Art.",,,,,49.017584,21.281358,3.7,3.7,0,0,,,,,0,0,0,0,0,0,POINT (2369029.9359493586 6277845.557756723)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7953,710122908,710028172,710028172,100012608,690619,707,524158,Prešov,Abranovce,Škol. jedáleň/výdaj. ŠJ pri MŠ,Školská jedáleň ako súčasť Materskej školy,Školská jedáleň,Abranovce 25,08252,"Obec, mesto, samosprávny kraj",321,2,,1962-12-01,0517798334,,,Erika Tuhrinská,,,,,48.934119,21.342042,3.5,2,0,1.5,114181,108590,0,,0,0,0,0,0,0,POINT (2375785.247928658 6263690.150941577)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7952,710124414,710141676,710141676,100013194,327379,708,524778,Sabinov,Lipany,Škol. jedáleň/výdaj. ŠJ pri MŠ,Výdajná školská jedáleň ako súčasť Materskej školy,Výdajná školská jedáleň,Námestie sv. Martina 80,08271,"Obec, mesto, samosprávny kraj",321,2,,1978-09-01,0514572439,,,Darina Čekanová,,,,,49.154847,20.962896,50.2,25.8,0,24.4,19866,0,0,,0,0,0,0,0,0,POINT (2333578.9082723516 6301176.650126912)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7951,710230737,42089816,42089816,100014030,99000007,713,544051,Vranov nad Topľou,Vranov nad Topľou,Praktická škola,Praktická škola ako organizačná zložka Spojenej školy,Spojená škola - PŠ,Budovateľská 1309,09301,Okresný úrad,321,1,Slovenský,2012-09-01,0574885141,riaditelssvt@gmail.com,,PaedDr. Jozef Imrich,,,12,,48.893296,21.673914,31.9,25.6,0,6.3,1082051,1074515,2600,1,0,0,0,0,0,0,POINT (2412729.069977203 6256775.313928472)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7950,710028946,710028946,327646,100012831,327646,707,524140,Prešov,Prešov,MŠ celodenná starostlivosť,Materská škola,Materská škola,Fraňa Kráľa 11,08001,"Obec, mesto, samosprávny kraj",321,2,Slovenský,1960-09-19,0517711761,ms.f.krala@condornet.sk,,Blažena Šarišská,,,118,,48.997509,21.22699,98,58.3,0,39.7,27921,0,0,,0,0,0,0,0,0,POINT (2362977.7178739104 6274438.733993795)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-794f,710084595,36165051,36165051,100012578,326585,706,560103,Poprad,Vysoké Tatry,Škol. jedáleň/výdaj. ŠJ pri ZŠ,Školská jedáleň ako súčasť Základnej školy s materskou školou,Školská jedáleň,Dolný Smokovec 21/a,05981,"Obec, mesto, samosprávny kraj",321,2,,1961-09-01,0524422479,zsdsmokovec@gmail.com,,Mária Liptajová,,,,,49.128144,20.246791,13.4,7.1,0,6.3,307745,296075,0,,0,0,0,0,0,0,POINT (2253862.4643178345 6296632.787038065)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-794e,42228778,42228778,37886720,100013767,37886720,712,527106,Svidník,Svidník,Špeciálna základná škola,Súkromná špeciálna základná škola,Súkromná ŠZŠ,Dezidera Millyho 448/1,08901,Súkromník,331,5,Slovenský,2006-09-01,0547881793,zpmp@stonline.sk,zpmp@stonline.sk,Mgr. Peter Hakun,,,12,,49.300916,21.577116,5.2,3.8,0,1.4,146647,146647,0,,0,0,0,0,0,0,POINT (2401953.565907396 6326075.646065508)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-794d,51059657,51059657,90000313,100017898,90000313,710,526665,Stará Ľubovňa,Stará Ľubovňa,Centrum špec.-pedag. poraden.,Súkromné centrum špeciálno-pedagogického poradenstva,Súkromné CŠPP,Farbiarska 12,06401,Súkromník,331,5,,2017-09-01,0907663762,scsppstaralubovna@gmail.com,,,,www.scsppstaralubovna.sk,219,,49.30323,20.69158,1.2,0,1.2,0,,,,,0,0,0,0,0,0,POINT (2303376.1493082833 6326470.68481465)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-794c,710117581,710023340,710023340,100011579,322083,701,519294,Bardejov,Janovce,Škol. jedáleň/výdaj. ŠJ pri MŠ,Školská jedáleň ako súčasť Materskej školy,Školská jedáleň,Janovce 18,08641,"Obec, mesto, samosprávny kraj",321,2,,1968-09-01,0904866282,,,Slavomíra Hofierková,,,,,49.190631,21.303864,3.7,2.2,0,1.5,48742,39655,0,,0,0,0,0,0,0,POINT (2371535.2924091523 6307269.605873552)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-794b,37879405,37879405,329321,100012270,329321,704,543292,Levoča,Levoča,MŠ celodenná starostlivosť,Materská škola,Materská škola,Železničný riadok 3,05401,"Obec, mesto, samosprávny kraj",321,2,Slovenský,1990-01-01,0534512593,mszeleznicnyriadok@levoca.eu,,PaedDr. Anna Bineková,"Adriána Lesňáková, Mgr.",,438,,49.01973,20.586277,76.9,44.7,0,32.2,26845,0,0,,0,0,0,0,0,0,POINT (2291653.8729692795 6278209.825527371)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-794a,37873989,37873989,322741,100017482,322741,701,519961,Bardejov,Zborov,Spojená škola,Spojená škola,Spojená škola,Školská 478,08633,"Obec, mesto, samosprávny kraj",321,2,,1918-09-01,0544798211,spojenaskolazborov@gmail.com,ivica.clement@gmail.com,Mgr. Ivica Clementová,,,,,49.36578,21.30743,55.5,46.2,0,9.3,1112535,1064227,0,,0,0,0,0,0,0,POINT (2371932.257713321 6337156.058763033)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7949,42037425,42037425,99000007,100017506,99000007,707,524140,Prešov,Prešov,Spojená škola,Spojená škola Pavla Sabadoša internátna,Spoj. škola P. Sabadoša,Duklianska 2,08001,Okresný úrad,321,1,,2006-11-01,0517711360,iv.borovsky@gmail.com,postmaster@spojenaskola.info,Mgr. Peter Borovský,"Iveta Pavlovská, Mgr.;Zuzana Fabišíková, PaedDr.;D",www.spojenaskola.info,,,49.00358,21.24224,52.7,47.7,0.5,4.4,2142776,2100309,12177,,0,0,0,0,0,0,POINT (2364675.3401085073 6275468.8669365505)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7948,710244908,17070503,17070503,100014342,99000007,701,519006,Bardejov,Bardejov,ZŠ pri zdravotníckom zariadení,Elokované pracovisko ako súčasť Základnej školy s materskou školou pri zdravotníckom zariadení,EP - ZŠ s MŠ pri ZZ,Sv. Jakuba 21,08501,Okresný úrad,321,1,Slovenský,2002-09-01,0544746868,skola@zsamsbjk.svcmi.sk,,Mgr. Ľuba Vaníková,,,,,49.287564,21.272297,5,4.4,0,0.7,182493,182486,0,,0,0,0,0,0,0,POINT (2368021.270043281 6323796.5971484035)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7947,42343747,42343747,326615,100012542,326615,706,523933,Poprad,Štrba,MŠ celodenná starostlivosť,Materská škola,Materská škola,Čsl. armády 72/88,05938,"Obec, mesto, samosprávny kraj",321,2,Slovenský,1969-09-01,0527781405,materskaskolastrba@mail.t-com.sk,,Bc.Marta Macková,,,68,,49.054342,20.077166,12.8,5.8,0,7,4027,0,0,,0,0,0,0,0,0,POINT (2234979.895692025 6284087.129663347)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7946,710123378,37877097,37877097,100012733,327387,707,524786,Prešov,Lipovce,Škol. jedáleň/výdaj. ŠJ pri MŠ,Školská jedáleň ako súčasť Materskej školy,Školská jedáleň,Lipovce 125,08236,"Obec, mesto, samosprávny kraj",321,2,,1969-11-29,0517918235,,,Margita Kollarčíková,,,,,49.053083,20.950866,6.1,3.1,0,3,225786,215687,0,,0,0,0,0,0,0,POINT (2332239.7347981087 6283873.272982633)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7945,710124651,710124651,327379,100013187,327379,708,524778,Sabinov,Lipany,Škol. jedáleň/výdaj. ŠJ pri ZŠ,Školská jedáleň,Školská jedáleň,Komenského 14,08271,"Obec, mesto, samosprávny kraj",321,2,,1970-09-01,0514572212,,,Mária Dinisová,,,,,49.152066,20.967173,50.2,25.8,0,24.4,19866,0,0,,0,0,0,0,0,0,POINT (2334055.0217344738 6300703.312536712)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7944,710122904,710028229,710028229,100012622,326852,707,524221,Prešov,Bretejovce,Škol. jedáleň/výdaj. ŠJ pri MŠ,Školská jedáleň ako súčasť Materskej školy,Školská jedáleň,Bretejovce 90,08203,"Obec, mesto, samosprávny kraj",321,2,,1962-12-01,0517931238,msbretejovce90@gmail.com,labunovaalex@gmail.com,Mgr. Alexandra Komová,,,,,48.828187,21.29567,4.1,2,0,2.1,1554,0,0,,0,0,0,0,0,0,POINT (2370623.1405015923 6245758.447229764)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7943,710130708,710032110,710032110,100013619,330809,711,527637,Stropkov,Nižná Olšava,Škol. jedáleň/výdaj. ŠJ pri MŠ,Školská jedáleň ako súčasť Materskej školy,Školská jedáleň,Nižná Olšava 72,09032,"Obec, mesto, samosprávny kraj",321,2,,1960-07-01,0918307275,ms.niznaolsava123@gmail.com,,Bc. Silvia Vargová,,,,,49.143396,21.633088,2.4,1.8,0,0.6,67236,62537,0,,0,0,0,0,0,0,POINT (2408184.340446077 6299227.8135510795)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7942,710027257,710027257,326143,100012361,326143,706,523437,Poprad,Gánovce,MŠ celodenná starostlivosť,Materská škola,Materská škola,Športová 203/10,05801,"Obec, mesto, samosprávny kraj",321,2,Slovenský,1957-09-01,0527742362,msganovce@gmail.com,,Alena Pichonská,,,20,,49.029708,20.32412,4,2,0,2,1714,0,0,,0,0,0,0,0,0,POINT (2262470.6892213873 6279903.7242113445)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7941,710124465,710029489,710029489,100013101,328057,707,525499,Prešov,Žehňa,Škol. jedáleň/výdaj. ŠJ pri MŠ,Školská jedáleň ako súčasť Materskej školy,Školská jedáleň,Žehňa 9,08206,"Obec, mesto, samosprávny kraj",321,2,,1996-09-01,0517798345,,,Mária Karabinošová,,,,,48.915929,21.34065,6.8,4,0,2.8,341776,325958,0,,0,0,0,0,0,0,POINT (2375630.2911974736 6260608.325052605)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7940,710265077,37938215,37938215,100017779,332836,713,529141,Vranov nad Topľou,Sedliská,MŠ pri základnej škole I. st.,Elokované pracovisko ako súčasť Základnej školy s materskou školou,EP - ZŠ s MŠ (MŠ),Sedliská 89,09409,"Obec, mesto, samosprávny kraj",321,2,Slovenský,2016-09-14,0574476117,riaditel@zssedliska.edu.sk,,PaedDr. Adriana Harmanová,,,11,,48.904516,21.725309,8.9,5.1,0,3.8,212469,205508,0,,0,0,0,0,0,0,POINT (2418450.3352065235 6258675.259758279)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-793f,710023278,710023278,321991,100011544,321991,701,519201,Bardejov,Hankovce,MŠ celodenná starostlivosť,Materská škola,Materská škola,Hankovce 1,08646,"Obec, mesto, samosprávny kraj",321,2,Slovenský,1975-09-01,0547393234,mshankovce@gmail.com,,Mária Havírová,,,18,,49.202931,21.404878,4,2.4,0,1.6,56888,54869,0,,0,0,0,0,0,0,POINT (2382780.119452144 6309364.949402824)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-793e,710262620,37941542,37941542,100017356,90000088,709,520438,Snina,Ladomirov,Základná umelecká škola,Elokované pracovisko ako súčasť Súkromnej základnej umeleckej školy,EP - SZUŠ,Ladomirov 181,06771,Súkromník,331,5,Slovenský,2016-09-01,0577682419,asgaleria.sv@gmail.com,,Mgr. Eva Goľová,,,,,48.927386,22.306586,9,6,0,3,,,,,0,0,0,0,0,0,POINT (2483157.794856365 6262549.287056261)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-793d,710060726,710060726,322440,100011652,322440,701,519669,Bardejov,Nižný Tvarožec,ZŠ I. stupeň,Základná škola,Základná škola,Nižný Tvarožec 87,08602,"Obec, mesto, samosprávny kraj",321,2,Slovenský,1976-09-01,0544794128,zsntvarozec@gmail.com,,Mgr. Marián Michta,,,44,,49.364961,21.189301,7.3,5.8,0,1.6,112323,102273,0,,0,0,0,0,0,0,POINT (2358782.1975854025 6337016.061768385)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-793c,710238959,42232368,42232368,100014209,31802923,713,544116,Vranov nad Topľou,Čaklov,Základná umelecká škola,Elokované pracovisko ako súčasť Súkromnej základnej umeleckej školy,EP - SZUŠ,Čaklov 495,09435,Súkromník,331,5,Slovenský,2012-09-14,0915345909,zusjastrabie@zusjastrabie.sk,,"PhDr. Valéria Juríčková, PhD.",,,,,48.904708,21.622337,10.3,7.7,0,2.6,,,,,0,0,0,0,0,0,POINT (2406987.5446005585 6258707.775912173)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-793b,710263422,42232228,710256809,100017612,326526,703,523861,Kežmarok,Spišské Hanušovce,Základná umelecká škola,Elokované pracovisko ako súčasť Spojenej školy,EP - ZUŠ (Spoj.školy),Spišské Hanušovce 68,05904,"Obec, mesto, samosprávny kraj",321,2,Slovenský,2016-09-01,0524822367,riaditelka231@gmail.com,,Mgr. Anna Kromková,,,,,49.333334,20.343315,33.2,20.3,0,12.8,799690,760600,0,,0,0,0,0,0,0,POINT (2264607.466847164 6331611.635740554)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-793a,42079322,42079322,99000007,100017485,99000007,701,519006,Bardejov,Bardejov,Spojená škola,Spojená škola,Spojená škola,Pod papierňou 2671,08501,Okresný úrad,321,1,,2008-01-01,0544722182,szsbj@stonline.sk,,Mgr. Božena Haburčáková,,www.ssbj.edupage.org,,,49.29036,21.25989,34.8,29.4,0,5.4,933870,916841,0,,0,0,0,0,0,0,POINT (2366640.129121009 6324273.794460446)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7939,710125804,710040768,710040768,100014071,332933,713,544051,Vranov nad Topľou,Vranov nad Topľou,Škol. jedáleň/výdaj. ŠJ pri MŠ,Školská jedáleň ako súčasť Materskej školy,Školská jedáleň,Sídlisko 1. mája 68,09301,"Obec, mesto, samosprávny kraj",321,2,,1983-04-07,0574423684,,,Dana Haňovová,,,,,48.889653,21.689369,137.1,82,0,55.1,95940,60836,0,,0,0,0,0,0,0,POINT (2414449.512707413 6256158.51591015)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7938,710086067,37876929,37876929,100012149,326712,703,524051,Kežmarok,Vlkovce,Škol. jedáleň/výdaj. ŠJ pri MŠ,Školská jedáleň ako súčasť Základnej školy s materskou školou,Školská jedáleň,Vlkovce 70,05971,"Obec, mesto, samosprávny kraj",321,2,,1974-05-16,0524590115,zsmsvlkovce@gmail.com,,Mgr. Alena Markušková,,www.zsvlkovce.edupage.sk,,,49.048538,20.502156,4.7,2.6,0,2,100576,82614,0,,0,0,0,0,0,0,POINT (2282289.5660842587 6283101.293729989)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7937,710259506,710233523,710233523,100017230,327158,707,524531,Prešov,Chminianske Jakubovany,Školský klub detí,Školský klub detí ako súčasť Základnej školy,Školský klub detí,Chminianske Jakubovany 27,08233,"Obec, mesto, samosprávny kraj",321,2,Slovenský,2015-09-01,0517761561,zschjakubovany@gmail.com,,PaedDr. Juliana Perečinská,,,,,48.995633,21.017762,17.5,11.1,1,5.4,770142,711742,0,,0,0,0,0,0,0,POINT (2339686.5634542154 6274120.437957434)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7936,710132784,710031491,710031491,100012314,329703,704,543675,Levoča,Torysky,Škol. jedáleň/výdaj. ŠJ pri MŠ,Školská jedáleň ako súčasť Materskej školy,Školská jedáleň,Torysky 110,05372,"Obec, mesto, samosprávny kraj",321,2,,1990-01-01,911363622,mstorysky@levonetmail.sk,,Alena Segiňáková,,,,,49.098229,20.673524,2.4,1,0,1.4,331,0,0,,0,0,0,0,0,0,POINT (2301366.1645825203 6291545.2657785155)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7935,710084617,710027249,710027249,100012133,76597,703,523992,Kežmarok,Veľká Franková,Škol. jedáleň/výdaj. ŠJ pri MŠ,Školská jedáleň ako súčasť Materskej školy,Školská jedáleň,Veľká Franková 56,05978,"Obec, mesto, samosprávny kraj",321,2,,1977-09-01,0524892654,,,Iveta Budziňáková,,,,,49.335781,20.297148,3.5,2.4,0,1.1,59811,54276,0,,0,0,0,0,0,0,POINT (2259468.1799157113 6332029.6554548675)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7934,710235135,42031672,42031672,100014128,90000114,710,526967,Stará Ľubovňa,Plavnica,Základná umelecká škola,Elokované pracovisko ako súčasť Súkromnej základnej umeleckej školy,EP - SZUŠ,Plavnica 244,06545,Súkromník,331,5,Slovenský,2008-09-01,0524781093,sukromnazus.sl@gmail.com,magdalena.bacova@gmail.com,Mgr. Magdaléna Šipošová,,www.artik.sk,,,49.27388,20.779076,2.9,2.9,0,0,,,,,0,0,0,0,0,0,POINT (2313116.159474732 6321461.519561047)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7933,42089824,42089824,99000007,100017514,99000007,710,526665,Stará Ľubovňa,Stará Ľubovňa,Spojená škola,Spojená škola internátna,Spojená škola int.,Levočská 24,06401,Okresný úrad,321,1,,2010-01-01,0524321006,riaditel@ousl.edu.sk,zpetrikova@centrum.sk,Mgr. Zdenka Petríková,,www.spzssl.edu.sk,,,49.29232,20.68924,36.5,29.1,0,7.4,948080,940657,0,,0,0,0,0,0,0,POINT (2303115.6616998273 6324608.326594916)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7932,710238703,42029741,42029741,100014234,179094,707,524140,Prešov,Prešov,Základná umelecká škola,Elokované pracovisko ako súčasť Cirkevnej základnej umeleckej školy sv. Mikuláša,EP - CZUŠ,Ďumbierska 40,08001,"Cirkev, náboženská spoločnosť",331,6,Slovenský,2007-02-01,0517465402,marcinovaz@gmail.com,marcinovaz@gmail.com,Zuzana Marcinová,,,,,48.997336,21.27618,31.9,30.9,0,1,,,,,0,0,0,0,0,0,POINT (2368453.5236260314 6274409.381032391)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7931,710032021,37873148,37873148,100013602,330558,711,527386,Stropkov,Kolbovce,MŠ pri základnej škole,Elokované pracovisko ako súčasť Základnej školy s materskou školou,EP - ZŠ s MŠ (MŠ),Kolbovce 51,09031,"Obec, mesto, samosprávny kraj",321,2,Slovenský,1960-07-01,0547499103,riaditel@zskolbovce.edu.sk,mackovalydia@gmail.com,Mgr. Lýdia Macková,,,13,,49.164466,21.72567,3.6,1,0,2.6,210201,203966,0,,0,0,0,0,0,0,POINT (2418490.5215427 6302814.04827201)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7930,710257333,37941542,37941542,100017004,90000088,709,520390,Snina,Kolonica,Základná umelecká škola,Elokované pracovisko ako súčasť Súkromnej základnej umeleckej školy,EP - SZUŠ,Kolonica 121,06761,Súkromník,331,5,Slovenský,2015-09-01,0577682419,asgaleria.sv@gmail.com,,Mgr. Eva Goľová,,,,,48.957021,22.257623,9,6,0,3,,,,,0,0,0,0,0,0,POINT (2477707.258628654 6267571.900926456)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-792f,710254130,42232368,42232368,100016918,31802923,713,529257,Vranov nad Topľou,Vyšný Žipov,Základná umelecká škola,Elokované pracovisko ako súčasť Súkromnej základnej umeleckej školy,EP - SZUŠ,Vyšný Žipov 220,09433,Súkromník,331,5,Slovenský,2015-09-01,0915345909,zusjastrabie@zusjastrabie.sk,,"PhDr. Valéria Juríčková, PhD.",,,,,48.984601,21.582913,10.3,7.7,0,2.6,,,,,0,0,0,0,0,0,POINT (2402598.884995525 6272248.909700342)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-792e,710257376,37941542,37941542,100017000,90000088,709,520322,Snina,Kalná Roztoka,Základná umelecká škola,Elokované pracovisko ako súčasť Súkromnej základnej umeleckej školy,EP - SZUŠ,Kalná Roztoka 169,06772,Súkromník,331,5,Slovenský,2015-09-01,0577682419,asgaleria.sv@gmail.com,,Mgr. Eva Goľová,,,,,48.961637,22.323673,9,6,0,3,,,,,0,0,0,0,0,0,POINT (2485059.9109955495 6268354.5006900225)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-792d,710117547,710023740,710023740,100011694,322610,701,519821,Bardejov,Stuľany,Škol. jedáleň/výdaj. ŠJ pri MŠ,Školská jedáleň ako súčasť Materskej školy,Školská jedáleň,Stuľany 44,08645,"Obec, mesto, samosprávny kraj",321,2,,1968-09-01,0547393134,,,Mária Kmecová,,,,,49.144446,21.405189,4.8,2.8,0,2,49163,45547,0,,0,0,0,0,0,0,POINT (2382814.739813781 6299406.493459932)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-792c,37874110,37874110,329321,100012220,329321,704,543292,Levoča,Levoča,Centrum voľného času,Centrum voľného času Olymp,Centrum voľného času,Jána Francisciho 635/10,05401,"Obec, mesto, samosprávny kraj",321,2,,1953-12-27,0534510045,cvcolymp@centrum.sk,,Mgr. Ján Košík,,,944,,49.024758,20.579571,8.9,6.8,0,2.1,22816,0,0,,0,0,0,0,0,0,POINT (2290907.36446402 6279063.353187008)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-792b,710031734,37872907,37872907,100013485,330116,710,526959,Stará Ľubovňa,Plaveč,MŠ pri základnej škole,Základná škola s materskou školou - predprimárne vzdelávanie,Materská škola pri ZŠ,Školská 93,06544,"Obec, mesto, samosprávny kraj",321,2,Slovenský,1997-07-23,0524921733,,,Mária Rychvalská,,,57,,49.260695,20.843458,10.1,5.2,0,4.9,427737,412117,0,,0,0,0,0,0,0,POINT (2320283.130930984 6319212.205480034)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-792a,710085796,37873911,37873911,100012554,326437,706,524107,Poprad,Šuňava,Škol. jedáleň/výdaj. ŠJ pri ZŠ,Školská jedáleň ako súčasť Základnej školy s materskou školou,Školská jedáleň,SNP 469,05939,"Obec, mesto, samosprávny kraj",321,2,,1988-10-01,0527791430,,,Jarmila Chalúpková,,,,,49.031106,20.083529,9.7,4.7,0,5,396080,380622,0,,0,0,0,0,0,0,POINT (2235688.2216119426 6280141.080501819)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7929,710086113,710062320,710062320,100012599,326585,706,560103,Poprad,Vysoké Tatry,Škol. jedáleň/výdaj. ŠJ pri ZŠ,Výdajná školská jedáleň ako súčasť Základnej školy,Výdajná školská jedáleň,Vyšné Hágy 29,05984,"Obec, mesto, samosprávny kraj",321,2,,1978-09-01,0524497717,skolkahagy@gmail.com,,Renáta Maniková,,,,,49.115858,20.126533,18.8,12.8,0,6,43009,38473,0,,0,0,0,0,0,0,POINT (2240475.4049940165 6294542.98617384)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7928,37876147,37876147,330078,100013473,330078,710,526916,Stará Ľubovňa,Nižné Ružbachy,ZŠ I. stupeň,Základná škola s materskou školou,Základná škola s MŠ,Nižné Ružbachy 45,06502,"Obec, mesto, samosprávny kraj",321,2,Slovenský,1997-07-23,0524391403,zssms.nruzbachy@gmail.com,,Mgr. Tatiana Jarabinská,,,22,,49.283034,20.57433,3.2,2,0,1.2,88229,57007,0,,0,0,0,0,0,0,POINT (2290323.939012772 6323023.513017299)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7927,710085869,17068975,17068975,100012527,326607,706,523925,Poprad,Svit,Škol. jedáleň/výdaj. ŠJ pri ZŠ,Školská jedáleň ako súčasť Základnej školy,Školská jedáleň,Komenského 2,05921,"Obec, mesto, samosprávny kraj",321,2,,1952-05-01,0527755133,,,Anna Kubovová,,,,,49.058761,20.207931,10.7,4.5,0,6.2,971334,933308,8000,,0,0,0,0,0,0,POINT (2249536.5889056074 6284837.794196055)
mapa_regionalneho_skolstva.fid-4b625d2b_18e89dbbe87_-7926,710252676,42029210,42029210,100014467,586421,701,519006,Bardejov,Bardejov,Škol. jedáleň/výdaj. ŠJ pri ZŠ,Výdajná školská jedáleň ako súčasť Základnej školy s materskou školou bl. Zefyrína,Výdajná školská jedáleň,Poštárka 3742,08501,"Cirkev, náboženská spoločnosť",331,6,,2014-09-01,0544722467,postarka@zoznam.sk,,Mgr. Peter Varga,,,,,49.274781,21.278724,14.3,11.3,0,3,432475,407053,444,,0,0,0,0,0,0,POINT (2368736.7204106096 6321615.248899116)